"District","Municipalities","Town","MDCode","OIE Report No","Reported Date","Reported Date +92 Days"
"Free State Municipalities","Ngwathe Local Municipality","Kroonstad(Edenville)","2031","[10:10]","2010/03/01","2010/06/01"
"Free State Municipalities","Ngwathe Local Municipality","Kroonstad(Edenville)","2031","[10:16]","2010/06/21","2010/09/21"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:6]","2010/03/10","2010/06/10"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:7]","2010/02/28","2010/05/31"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:7]","2010/03/08","2010/06/08"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:7]","2010/03/12","2010/06/12"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:7]","2010/03/18","2010/06/18"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:7]","2010/03/20","2010/06/20"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:7]","2010/03/26","2010/06/26"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:7]","2010/04/09","2010/07/10"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:8]","2010/03/25","2010/06/25"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:10]","2010/02/04","2010/05/07"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:10]","2010/03/01","2010/06/01"
"Free State Municipalities","Ngwathe Local Municipality","Parys","2040","[10:16]","2010/06/21","2010/09/21"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:6]","2010/03/10","2010/06/10"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:7]","2010/02/28","2010/05/31"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:7]","2010/03/08","2010/06/08"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:7]","2010/03/12","2010/06/12"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:7]","2010/03/18","2010/06/18"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:7]","2010/03/20","2010/06/20"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:7]","2010/03/26","2010/06/26"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:7]","2010/04/09","2010/07/10"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:8]","2010/03/25","2010/06/25"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:10]","2010/02/04","2010/05/07"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:10]","2010/03/01","2010/06/01"
"Free State Municipalities","Ngwathe Local Municipality","Vredefort","2059","[10:16]","2010/06/21","2010/09/21"
"Free State Municipalities","Nketoana Local Municipality","Arlington(Lindley)","2034","[10:1]","2010/02/19","2010/05/22"
"Free State Municipalities","Nketoana Local Municipality","Arlington(Lindley)","2034","[10:6]","2010/03/09","2010/06/09"
"Free State Municipalities","Nketoana Local Municipality","Lindley","2034","[10:1]","2010/02/19","2010/05/22"
"Free State Municipalities","Nketoana Local Municipality","Lindley","2034","[10:6]","2010/03/09","2010/06/09"
"Free State Municipalities","Nketoana Local Municipality","Lindley(Petrus steyn)","2034","[10:1]","2010/02/19","2010/05/22"
"Free State Municipalities","Nketoana Local Municipality","Lindley(Petrus steyn)","2034","[10:6]","2010/03/09","2010/06/09"
"Free State Municipalities","Nketoana Local Municipality","Reitz","2045","[10:1]","2010/02/19","2010/05/22"
"Free State Municipalities","Nketoana Local Municipality","Reitz","2045","[10:6]","2010/03/09","2010/06/09"
"Free State Municipalities","Setsoto Local Municipality","Clocolan","2010","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Setsoto Local Municipality","Clocolan","2010","[10:8]","2010/03/16","2010/06/16"
"Free State Municipalities","Setsoto Local Municipality","Ficksburg","2018","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Setsoto Local Municipality","Ficksburg","2018","[10:8]","2010/03/16","2010/06/16"
"Free State Municipalities","Setsoto Local Municipality","Marquard","2036","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Setsoto Local Municipality","Marquard","2036","[10:8]","2010/03/16","2010/06/16"
"Free State Municipalities","Setsoto Local Municipality","Senekal","2049","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Setsoto Local Municipality","Senekal","2049","[10:8]","2010/03/16","2010/06/16"
"Free State Municipalities","Tokologo Local Municipality","Boshof","2004","[10:4]","2010/02/23","2010/05/26"
"Free State Municipalities","Tokologo Local Municipality","Boshof","2004","[10:4]","2010/02/25","2010/05/28"
"Free State Municipalities","Tokologo Local Municipality","Boshof","2004","[10:11]","2010/02/20","2010/05/23"
"Free State Municipalities","Tokologo Local Municipality","Boshof(Dealesville)","2004","[10:4]","2010/02/23","2010/05/26"
"Free State Municipalities","Tokologo Local Municipality","Boshof(Dealesville)","2004","[10:4]","2010/02/25","2010/05/28"
"Free State Municipalities","Tokologo Local Municipality","Boshof(Dealesville)","2004","[10:11]","2010/02/20","2010/05/23"
"Free State Municipalities","Tokologo Local Municipality","Boshof(Hertzogvilles)","2004","[10:4]","2010/02/23","2010/05/26"
"Free State Municipalities","Tokologo Local Municipality","Boshof(Hertzogvilles)","2004","[10:4]","2010/02/25","2010/05/28"
"Free State Municipalities","Tokologo Local Municipality","Boshof(Hertzogvilles)","2004","[10:11]","2010/02/20","2010/05/23"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:i]","2010/01/19","2010/04/21"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:i]","2010/02/11","2010/05/14"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:i]","2010/02/15","2010/05/18"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:1]","2010/02/16","2010/05/19"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:1]","2010/02/18","2010/05/21"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:2]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:2]","2010/02/20","2010/05/23"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:3]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:4]","2010/02/17","2010/05/20"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:4]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:4]","2010/03/19","2010/06/19"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:5]","2010/02/14","2010/05/17"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:5]","2010/03/07","2010/06/07"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:7]","2010/02/18","2010/05/21"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:7]","2010/02/22","2010/05/25"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:7]","2010/02/28","2010/05/31"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:8]","2010/02/15","2010/05/18"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:8]","2010/03/01","2010/06/01"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:8]","2010/03/06","2010/06/06"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:11]","2010/02/20","2010/05/23"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein","2007","[10:11]","2010/02/25","2010/05/28"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:i]","2010/01/19","2010/04/21"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:i]","2010/02/11","2010/05/14"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:i]","2010/02/15","2010/05/18"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:1]","2010/02/16","2010/05/19"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:1]","2010/02/18","2010/05/21"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:2]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:2]","2010/02/20","2010/05/23"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:3]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:4]","2010/02/17","2010/05/20"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:4]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:4]","2010/03/19","2010/06/19"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:5]","2010/02/14","2010/05/17"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:5]","2010/03/07","2010/06/07"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:7]","2010/02/18","2010/05/21"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:7]","2010/02/22","2010/05/25"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:7]","2010/02/28","2010/05/31"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:8]","2010/02/15","2010/05/18"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:8]","2010/03/01","2010/06/01"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:8]","2010/03/06","2010/06/06"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:11]","2010/02/20","2010/05/23"
"Free State Municipalities","Tswelopele Local Municipality","Bultfontein(Phahamang)","2007","[10:11]","2010/02/25","2010/05/28"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:i]","2010/01/19","2010/04/21"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:i]","2010/02/11","2010/05/14"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:i]","2010/02/15","2010/05/18"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:1]","2010/02/16","2010/05/19"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:1]","2010/02/18","2010/05/21"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:2]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:2]","2010/02/20","2010/05/23"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:3]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:4]","2010/02/17","2010/05/20"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:4]","2010/02/19","2010/05/22"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:4]","2010/03/19","2010/06/19"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:5]","2010/02/14","2010/05/17"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:5]","2010/03/07","2010/06/07"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:7]","2010/02/18","2010/05/21"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:7]","2010/02/22","2010/05/25"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:7]","2010/02/28","2010/05/31"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:8]","2010/02/15","2010/05/18"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:8]","2010/03/01","2010/06/01"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:8]","2010/03/06","2010/06/06"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:11]","2010/02/20","2010/05/23"
"Free State Municipalities","Tswelopele Local Municipality","Hoopstad","2025","[10:11]","2010/02/25","2010/05/28"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","Pretoria","3224","[08:7]","2008/04/01","2008/07/02"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","Pretoria(Arcadia)","3224","[08:7]","2008/04/01","2008/07/02"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","Pretoria(Centurion)","3224","[08:7]","2008/04/01","2008/07/02"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","Pretoria(Nokaneng)","3224","[08:7]","2008/04/01","2008/07/02"
"Gauteng Municipalities","Midvaal Local Municipality","Meyerton","3235","[10:10]","2010/05/13","2010/08/13"
"Gauteng Municipalities","Midvaal Local Municipality","Vereeniging","3235","[10:10]","2010/05/13","2010/08/13"
"Gauteng Municipalities","Midvaal Local Municipality","Vereeniging(Meyerton)","3235","[10:10]","2010/05/13","2010/08/13"
"Kwazulu-Natal Municipalities","Ingwe Local Municipality","","9999","[09:i]","2009/02/18","2009/05/21"
"Kwazulu-Natal Municipalities","Ingwe Local Municipality","","9999","[09:i]","2009/02/25","2009/05/28"
"Kwazulu-Natal Municipalities","Ingwe Local Municipality","","9999","[09:i]","2009/02/27","2009/05/30"
"Kwazulu-Natal Municipalities","Ingwe Local Municipality","","9999","[09:1]","2009/03/23","2009/06/23"
"Kwazulu-Natal Municipalities","KwaSani Local Municipality","Underberg","4062","[09:i]","2009/02/27","2009/05/30"
"Kwazulu-Natal Municipalities","KwaSani Local Municipality","Underberg","4062","[09:i]","2009/03/03","2009/06/03"
"Kwazulu-Natal Municipalities","KwaSani Local Municipality","Underberg","4062","[09:2]","2009/04/01","2009/07/02"
"Kwazulu-Natal Municipalities","KwaSani Local Municipality","Underberg","4062","[09:2]","2009/04/02","2009/07/03"
"Kwazulu-Natal Municipalities","Mooi Mpofana Local Municipality","Mooi rivier","4034","[09:2]","2009/04/03","2009/07/04"
"Kwazulu-Natal Municipalities","Mooi Mpofana Local Municipality","Mooi rivier","4034","[09:3]","2009/04/29","2009/07/30"
"Kwazulu-Natal Municipalities","Mooi Mpofana Local Municipality","Mooi rivier","4034","[09:4]","2009/04/16","2009/07/17"
"Kwazulu-Natal Municipalities","Ubuhlebezwe Local Municipality","Ixopo","4023","[09:i]","2009/03/09","2009/06/09"
"Kwazulu-Natal Municipalities","Umngeni Local Municipality","Lions River","4028","[09:6]","2009/06/04","2009/09/04"
"Limpopo Municipalities","Ba-Phalaborwa Local Municipality","Phalaborwa","3119","[08:2]","2008/03/07","2008/06/07"
"Limpopo Municipalities","Bela-Bela Local Municipality","Bela-Bela","3135","[08:2]","2008/03/01","2008/06/01"
"Limpopo Municipalities","Bela-Bela Local Municipality","Bela-Bela","3135","[08:7]","2008/03/01","2008/06/01"
"Limpopo Municipalities","Bela-Bela Local Municipality","Bela-Bela","3135","[08:7]","2008/04/01","2008/07/02"
"Limpopo Municipalities","Thabazimbi Local Municipality","","9999","[10:10]","2010/05/14","2010/08/14"
"Mpumalanga Municipalities","Dipaleseng Local Municipality","Balfour","3003","[10:3]","2010/03/08","2010/06/08"
"Mpumalanga Municipalities","Dipaleseng Local Municipality","Balfour","3003","[10:3]","2010/03/11","2010/06/11"
"Mpumalanga Municipalities","Dipaleseng Local Municipality","Balfour","3003","[10:6]","2010/03/23","2010/06/23"
"Mpumalanga Municipalities","Ehlanzeni District Municipality","","9999","[08:i]","2008/01/14","2008/04/15"
"Mpumalanga Municipalities","JS Moroka (Dr) Local Municipality","","9999","[08:7]","2008/05/01","2008/08/01"
"Mpumalanga Municipalities","Mbombela Local Municipality","","9999","[08:7]","2008/05/01","2008/08/01"
"Mpumalanga Municipalities","Msukaligwa Local Municipality","Ermelo","3013","[10:6]","2010/04/01","2010/07/02"
"Mpumalanga Municipalities","Nkomazi Local Municipality","","9999","[08:1]","2008/02/07","2008/05/09"
"Mpumalanga Municipalities","Nkomazi Local Municipality","","9999","[08:2]","2008/02/27","2008/05/29"
"Mpumalanga Municipalities","Nkomazi Local Municipality","","9999","[08:7]","2008/01/15","2008/04/16"
"Mpumalanga Municipalities","Nkomazi Local Municipality","","9999","[08:7]","2008/02/01","2008/05/03"
"Mpumalanga Municipalities","Nkomazi Local Municipality","","9999","[08:7]","2008/02/12","2008/05/14"
"North West Municipalities","Ditsobotla Local Municipality","Coligny","3305","[10:6]","2010/03/20","2010/06/20"
"North West Municipalities","Ditsobotla Local Municipality","Coligny","3305","[10:8]","2010/04/20","2010/07/21"
"North West Municipalities","Ditsobotla Local Municipality","Coligny","3305","[10:9]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Coligny","3305","[10:10]","2010/05/05","2010/08/05"
"North West Municipalities","Ditsobotla Local Municipality","Coligny","3305","[10:10]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Coligny","3305","[10:11]","2010/05/14","2010/08/14"
"North West Municipalities","Ditsobotla Local Municipality","Ditsabotla","3308","[10:6]","2010/03/20","2010/06/20"
"North West Municipalities","Ditsobotla Local Municipality","Ditsabotla","3308","[10:8]","2010/04/20","2010/07/21"
"North West Municipalities","Ditsobotla Local Municipality","Ditsabotla","3308","[10:9]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Ditsabotla","3308","[10:10]","2010/05/05","2010/08/05"
"North West Municipalities","Ditsobotla Local Municipality","Ditsabotla","3308","[10:10]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Ditsabotla","3308","[10:11]","2010/05/14","2010/08/14"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg","3312","[10:6]","2010/03/20","2010/06/20"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg","3312","[10:8]","2010/04/20","2010/07/21"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg","3312","[10:9]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg","3312","[10:10]","2010/05/05","2010/08/05"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg","3312","[10:10]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg","3312","[10:11]","2010/05/14","2010/08/14"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Biesiesvlei)","3312","[10:6]","2010/03/20","2010/06/20"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Biesiesvlei)","3312","[10:8]","2010/04/20","2010/07/21"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Biesiesvlei)","3312","[10:9]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Biesiesvlei)","3312","[10:10]","2010/05/05","2010/08/05"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Biesiesvlei)","3312","[10:10]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Biesiesvlei)","3312","[10:11]","2010/05/14","2010/08/14"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Blydeville)","3312","[10:6]","2010/03/20","2010/06/20"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Blydeville)","3312","[10:8]","2010/04/20","2010/07/21"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Blydeville)","3312","[10:9]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Blydeville)","3312","[10:10]","2010/05/05","2010/08/05"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Blydeville)","3312","[10:10]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Blydeville)","3312","[10:11]","2010/05/14","2010/08/14"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Boikhutso)","3312","[10:6]","2010/03/20","2010/06/20"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Boikhutso)","3312","[10:8]","2010/04/20","2010/07/21"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Boikhutso)","3312","[10:9]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Boikhutso)","3312","[10:10]","2010/05/05","2010/08/05"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Boikhutso)","3312","[10:10]","2010/05/07","2010/08/07"
"North West Municipalities","Ditsobotla Local Municipality","Lichtenburg(Boikhutso)","3312","[10:11]","2010/05/14","2010/08/14"
"North West Municipalities","Kagisano Local Municipality","","9999","[10:6]","2010/03/30","2010/06/30"
"North West Municipalities","Lekwa-teemane Local Municipality","Bloemhof","3301","[10:3]","2010/03/18","2010/06/18"
"North West Municipalities","Lekwa-teemane Local Municipality","Bloemhof","3301","[10:6]","2010/03/11","2010/06/11"
"North West Municipalities","Lekwa-teemane Local Municipality","Bloemhof","3301","[10:7]","2010/03/25","2010/06/25"
"North West Municipalities","Lekwa-teemane Local Municipality","Bloemhof","3301","[10:13]","2010/04/19","2010/07/20"
"North West Municipalities","Lekwa-teemane Local Municipality","Christiana","3304","[10:3]","2010/03/18","2010/06/18"
"North West Municipalities","Lekwa-teemane Local Municipality","Christiana","3304","[10:6]","2010/03/11","2010/06/11"
"North West Municipalities","Lekwa-teemane Local Municipality","Christiana","3304","[10:7]","2010/03/25","2010/06/25"
"North West Municipalities","Lekwa-teemane Local Municipality","Christiana","3304","[10:13]","2010/04/19","2010/07/20"
"North West Municipalities","Madibeng Local Municipality","Brits","3302","[08:4]","2008/04/23","2008/07/24"
"North West Municipalities","Madibeng Local Municipality","Brits","3302","[08:5]","2008/04/23","2008/07/24"
"North West Municipalities","Moretele Local Municipality","","9999","[08:4]","2008/04/23","2008/07/24"
"North West Municipalities","Tlokwe Local Municipality","Potchefstroom","3316","[10:3]","2010/03/09","2010/06/09"
"North West Municipalities","Tswaing Local Municipality","Delareyville","3307","[10:6]","2010/03/31","2010/07/01"
"North West Municipalities","Tswaing Local Municipality","Delareyville","3307","[10:6]","2010/04/08","2010/07/09"
"North West Municipalities","Tswaing Local Municipality","Delareyville","3307","[10:12]","2010/05/26","2010/08/26"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley West","1201","[10:6]","2010/03/30","2010/06/30"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley West","1201","[10:6]","2010/04/05","2010/07/06"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley West","1201","[10:7]","2010/04/17","2010/07/18"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley West","1201","[10:8]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley-Wes(Delportshoops)","1201","[10:6]","2010/03/30","2010/06/30"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley-Wes(Delportshoops)","1201","[10:6]","2010/04/05","2010/07/06"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley-Wes(Delportshoops)","1201","[10:7]","2010/04/17","2010/07/18"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkley-Wes(Delportshoops)","1201","[10:8]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkly west","1201","[10:6]","2010/03/30","2010/06/30"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkly west","1201","[10:6]","2010/04/05","2010/07/06"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkly west","1201","[10:7]","2010/04/17","2010/07/18"
"Northern Cape Municipalities","Dikgatlong Local Municipality","Barkly west","1201","[10:8]","2010/03/15","2010/06/15"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:3]","2010/03/01","2010/06/01"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:3]","2010/03/02","2010/06/02"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:3]","2010/03/03","2010/06/03"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:3]","2010/03/08","2010/06/08"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:6]","2010/04/06","2010/07/07"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:7]","2010/04/13","2010/07/14"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:8]","2010/04/13","2010/07/14"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:8]","2010/04/16","2010/07/17"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:8]","2010/04/17","2010/07/18"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:8]","2010/04/20","2010/07/21"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[10:11]","2010/04/06","2010/07/07"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[11:3]","2011/02/25","2011/05/28"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Britstown","1202","[11:10]","2011/03/18","2011/06/18"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:3]","2010/03/01","2010/06/01"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:3]","2010/03/02","2010/06/02"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:3]","2010/03/03","2010/06/03"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:3]","2010/03/08","2010/06/08"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:6]","2010/04/06","2010/07/07"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:7]","2010/04/13","2010/07/14"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:8]","2010/04/13","2010/07/14"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:8]","2010/04/16","2010/07/17"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:8]","2010/04/17","2010/07/18"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:8]","2010/04/20","2010/07/21"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[10:11]","2010/04/06","2010/07/07"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[11:3]","2011/02/25","2011/05/28"
"Northern Cape Municipalities","Emthanjeni Local Municipality","De Aar","1208","[11:10]","2011/03/18","2011/06/18"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Hanover","1214","[10:3]","2010/03/01","2010/06/01"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Hanover","1214","[10:3]","2010/03/02","2010/06/02"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Hanover","1214","[10:3]","2010/03/03","2010/06/03"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Hanover","1214","[10:3]","2010/03/08","2010/06/08"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Hanover","1214","[10:6]","2010/04/06","2010/07/07"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Hanover","1214","[10:7]","2010/04/13","2010/07/14"
"Northern Cape Municipalities","Emthanjeni Local Municipality","Hanover","1214","[10:8]","2010/04/13","2010/07/14"
