"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Northern Cape Municipalities","!Kheis Local Municipality","1233","","","","","","","1"
"Northern Cape Municipalities","Dikgatlong Local Municipality","1201","Barkley West","1201","[10:6], [10:7], [10:8]","15/03/2010","17/04/2010","2010/07/18","1"
"Northern Cape Municipalities","Dikgatlong Local Municipality","1201","Barkley-Wes(Delportshoops)","1201","[10:6], [10:7], [10:8]","15/03/2010","17/04/2010","2010/07/18","1"
"Northern Cape Municipalities","Dikgatlong Local Municipality","1201","Barkly west","1201","[10:6], [10:7], [10:8]","15/03/2010","17/04/2010","2010/07/18","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","Britstown","1202","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","De Aar","1208","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","Hanover","1214","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Frances Baard District Municipality","1203","","","","","","","1"
"Northern Cape Municipalities","Ga-segonyana Local Municipality","1204","","","","","","","1"
"Northern Cape Municipalities","Gamagara Local Municipality","1205","Postmasburg(Dingleton)","1228","","","","","1"
"Northern Cape Municipalities","Gamagara Local Municipality","1205","Postmasburg(Olifantshoek)","1228","","","","","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Brandvlei)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Loeriesfontein)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Nieuwoudtville)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Joe Morolong Local Municipality","1207","Kuruman","1222","","","","","1"
"Northern Cape Municipalities","John Taolo Gaetsewe District Municipality","1208","","","","","","","1"
"Northern Cape Municipalities","Kai !Garib Local Municipality","1234","","","","","","","1"
"Northern Cape Municipalities","Kai Garib Local Municipality","1209","Gordonia(Keimoes)","1212","[09:i], [09:1], [09:2], [10:3], [10:8], [10:10]","14/10/2009","28/04/2010","2010/07/29","1"
"Northern Cape Municipalities","Kai Garib Local Municipality","1209","Kenhardt","1220","[09:i], [09:1], [09:2], [10:3], [10:8], [10:10]","14/10/2009","28/04/2010","2010/07/29","1"
"Northern Cape Municipalities","Kai Garib Local Municipality","1209","Kenhardt(Kakamas)","1220","[09:i], [09:1], [09:2], [10:3], [10:8], [10:10]","14/10/2009","28/04/2010","2010/07/29","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Garies)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Hondeklipbaai)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Kamieskroom)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Nourivier)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Rooifontein)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Soebatsfontein)","1224","","","","","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon","1205","[10:6], [11:7], [10:8], [10:9]","14/03/2010","15/04/2011","2011/07/16","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon","1205","[10:6], [11:7], [10:8], [10:9]","02/04/2010","15/04/2011","2011/07/16","2"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon(Van Wyksvlei)","1205","[10:6], [11:7], [10:8], [10:9]","14/03/2010","15/04/2011","2011/07/16","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon(Van Wyksvlei)","1205","[10:6], [11:7], [10:8], [10:9]","02/04/2010","15/04/2011","2011/07/16","2"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Fraserburg","1210","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Sutherland","1233","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Williston","1238","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Northern Cape Municipalities","Kgatelopele Local Municipality","1213","Postmasburg(Danielskuil)","1228","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Kenhardt(Aggenys)","1220","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Kenhardt(Onseepkans)","1220","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Namakwaland(Pella)","1224","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Namakwaland(Pofaddder)","1224","","","","","1"
"Northern Cape Municipalities","Khai-Ma Local Municipality","1235","","","","","","","1"
"Northern Cape Municipalities","Khara Hais Local Municipality","1215","Gordonia (Upington)","1212","[10:8], [11:10], [10:14]","29/03/2010","06/06/2011","2011/09/06","1"
"Northern Cape Municipalities","Khara Hais Local Municipality","1215","Gordonia (Upington)","1212","[10:8], [11:10], [10:14]","10/06/2010","06/06/2011","2011/09/06","2"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Boegoeberg)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Grootdrink)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Opwag)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Topline)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Wegdraai)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Magareng Local Municipality","1217","Warrenton","1237","[10:7]","14/04/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Fielandersbron)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Grootmier)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Kleinmier)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Loubos)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Nounieput)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Rietfontein)","1212","","","","","1"
"Northern Cape Municipalities","Nama Khoi Local Municipality","1236","Gordonia","1212","","","","","1"
"Northern Cape Municipalities","Nama Khoi Local Municipality","1236","Namakwaland","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Concordia)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Goodhouse)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Karolusberg)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Kleincee)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Komaggas)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Nababeed)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Okiep)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Springbok)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Steyncoff)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Vioolsdrif)","1224","","","","","1"
"Northern Cape Municipalities","Namakwa District Municipality","1220","","","","","","","1"
"Northern Cape Municipalities","Phokwane Local Municipality","1221","Hartswater","1215","[10:7]","01/04/2010","12/04/2010","2010/07/13","1"
"Northern Cape Municipalities","Phokwane Local Municipality","1221","Hartswater(Jan kempdorp)","1215","[10:7]","01/04/2010","12/04/2010","2010/07/13","1"
"Northern Cape Municipalities","Phokwane Local Municipality","1221","Hartswater(Pampierstad)","1215","[10:7]","01/04/2010","12/04/2010","2010/07/13","1"
"Northern Cape Municipalities","Pixley Ka Seme District Municipality","1222","","","","","","","1"
"Northern Cape Municipalities","Renosterberg Local Municipality","1237","Phillipstown","1227","","","","","1"
"Northern Cape Municipalities","Renosterburg Local Municipality","1223","Philipstown","1227","[10:5], [10:6], [10:8]","15/03/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Renosterburg Local Municipality","1223","Philipstown(Petrusville)","1227","[10:5], [10:6], [10:8]","15/03/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Renosterburg Local Municipality","1223","Philipstown(Van Der Kloof)","1227","[10:5], [10:6], [10:8]","15/03/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Richtersveld Local Municipality","1224","Namakwaland(Lekkersing)","1224","","","","","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Griekwastad","1216","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Herbert(Campbell)","1217","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Herbert(Douglas)","1217","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Herbert(Schmidtsdrift)","1217","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Siyanda District Municipality","1226","","","[09:1], [10:8]","20/10/2009","24/03/2010","2010/06/24","1"
"Northern Cape Municipalities","Siyanda District Municipality","1226","","","[09:1], [10:8]","20/10/2009","24/03/2010","2010/06/24","2"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Marydale)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Marydale)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Niekershoop)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Niekershoop)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","1228","Kimberley","1221","[10:4], [10:5], [10:6], [10:7], [10:8], [10:10]","08/03/2010","23/04/2010","2010/07/24","1"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","1228","Kimberley(Ritchie)","1221","[10:4], [10:5], [10:6], [10:7], [10:8], [10:10]","08/03/2010","23/04/2010","2010/07/24","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Oranjerivier)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Oranjerivier)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Strydenburg)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Strydenburg)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Tsantsabane Local Municipality","1230","Postmasburg","1228","[10:8]","23/04/2010","23/04/2010","2010/07/24","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Richmond","1231","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria West","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-Wes(Loxton)","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-wes(Vosburg)","1231","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-West","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Colesberg","1206","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Colesburg(Norvalspond)","1206","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Noupoort","1225","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Beaufort-Wes(Merweville)","1101","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Beaufort-Wes(Nelspoort)","1101","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Murraysburg","1129","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Aurora)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Porterville)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Redelinghuys)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bitou Local Municipality","1103","Somerset West","1141","","","","","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Hopefiled(De doorns)","1116","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Hopefiled(De doorns)","1116","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Kuilsrivier","1119","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Kuilsrivier","1119","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Worcester","1153","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Worcester","1153","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Klipdale)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Napier)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Struisbaai)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Kuilsriveir(Elim)","1119","","","","","1"
"Western Cape Municipalities","Cape Wineland District Municipality","1106","","","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam(Citrusdal)","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam(Graafwater)","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Piketberg(Elandsbaaai)","1134","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Vanrhynsdorp(Lambertsbaai)","1148","","","","","1"
"Western Cape Municipalities","Central Karoo District Municipality","1108","","","","","","","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Bellville","1102","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Bellville","1102","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town","1107","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town","1107","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town(Somerset-wes)","1141","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town(Somerset-wes)","1141","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Goodwood","1112","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Goodwood","1112","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Mitchells Plain","1125","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Mitchells Plain","1125","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Simonstad","1140","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Simonstad","1140","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Strand","1143","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Strand","1143","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Wynberg","1154","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Wynberg","1154","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Malmesbury(Hermon)","1124","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Malmesbury(Hermon)","1124","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl","1133","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl","1133","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl(Mbekweni)","1133","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl(Mbekweni)","1133","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Piketberg(Saron)","1134","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Piketberg(Saron)","1134","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Tulbagh(Gouda)","1145","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Tulbagh(Gouda)","1145","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Wellington","1152","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Wellington","1152","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Eden District Municipality","1111","","","","","","","1"
"Western Cape Municipalities","George Local Municipality","1112","George","1111","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Buffeljachtrivier)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Witsand)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Zuurbraak)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal","1137","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal(Gouritsmond)","1137","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal(Stilbaai)","1137","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Calitzdorp","1106","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladismith","1121","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladismith(Zoar)","1121","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladysmith","1121","","","","","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna (Karatara)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna(Rheenendal)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna(Sedgefield)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Uniondale","1147","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Laingsburg Local Municipality","1116","Laingsburg","1122","[11:5]","18/03/2011","18/03/2011","2011/06/18","1"
"Western Cape Municipalities","Laingsburg Local Municipality","1116","Matjesfontein","1233","[11:5]","18/03/2011","18/03/2011","2011/06/18","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Montagu","1126","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Montagu(Ashton)","1126","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Robertson","1138","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Robertson(Bonnievale)","1138","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Swellendam(Bonnievale)","1144","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Van Rheynsdorp","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Van Rhynsdorp(Bitterfontein)","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vanrhynsdorp","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vanrhynsdorp(Nuwerus)","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Doringbaai)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Klawer)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Lutchville)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mossel Bay","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mossel Bay","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
